﻿TYPE OUVRAGE,TENSION,ETAT,NOMBRE DE CIRCUITS,IDENTIFICATION_1,NOM_OUVRAGE_1,PROPRIETAIRE_1,IDENTIFICATION_2,NOM_OUVRAGE_2,PROPRIETAIRE_2,IDENTIFICATION_3,NOM_OUVRAGE_3,PROPRIETAIRE_3,IDENTIFICATION_4,NOM_OUVRAGE_4,PROPRIETAIRE_4,IDENTIFICATION_5,NOM_OUVRAGE_5,PROPRIETAIRE_5,MODE ACQUISITION,CLASSE DE PRECISION,Geo Shape
AERIEN,400kV,EN EXPLOITATION,1,CORNIL71M.LAN,LIAISON 400kV N0 1 CORNIER - MONTAGNY-LES-LANCHES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.291322,46.083427],[6.295667,46.083684],[6.296217,46.083698]]}"
AERIEN,90kV,EN EXPLOITATION,1,CHAB6L41MAULE,LIAISON 90kV N0 1 CHABOT-MAULEON,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.896001,46.941483],[-0.896171,46.941273],[-0.893636,46.939179],[-0.891173,46.937165],[-0.887507,46.934165],[-0.885136,46.932166],[-0.88193,46.932697],[-0.878103,46.933336],[-0.873712,46.934243],[-0.869357,46.935023],[-0.866194,46.9356],[-0.863688,46.936061],[-0.860985,46.936547],[-0.857141,46.936843],[-0.853148,46.937051],[-0.848796,46.937282],[-0.845086,46.937474],[-0.841231,46.936615],[-0.836871,46.936601],[-0.833786,46.939171],[-0.831153,46.941491],[-0.829497,46.942969],[-0.827379,46.94483],[-0.824894,46.94516],[-0.8227,46.945449],[-0.820945,46.945663],[-0.816206,46.94629],[-0.812192,46.946557],[-0.80802,46.946831],[-0.804374,46.947071],[-0.801814,46.947243],[-0.79751,46.947531],[-0.792635,46.948137],[-0.790079,46.948455],[-0.787568,46.948792]]}"
AERIEN,63kV,EN EXPLOITATION,1,FTAI9L31ZFTA5,LIAISON 63kV N0 1 DOMPIERRE-DONJON (LE)-FONTAINES(LES) (AUTOMOBILES PEUGEOT A DOMPIERRE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.703192,46.543083],[3.702796,46.543007],[3.700572,46.539991],[3.701517,46.537337],[3.702415,46.533782],[3.7032,46.530737],[3.700972,46.527692],[3.699036,46.525203],[3.696921,46.522461],[3.694964,46.520004],[3.69314,46.517813],[3.692375,46.516634],[3.692483,46.516186]]}"
AERIEN,63kV,EN EXPLOITATION,1,LURE L31PUSY ,LIAISON 63kV N0 1 LURE-PUSY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.16401,47.652495],[6.164439,47.652362]]}"
AERIEN,400kV,EN EXPLOITATION,1,OUDONL71QUINT,LIAISON 400kV N0 1 OUDON - QUINTES (LES),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.00443,47.985631],[-1.006594,47.986217],[-1.007357,47.986501]]}"
AERIEN,400kV,EN EXPLOITATION,2,MOLIEL71OUDON,LIAISON 400kV N0 1 MOLIERE - OUDON,MAINTENU PAR ET PROPRIETE RTE,OUDONL71QUINT,LIAISON 400kV N0 1 OUDON - QUINTES (LES),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.00443,47.985631],[-0.998499,47.983895],[-0.991598,47.981913],[-0.986156,47.98035],[-0.980562,47.978746],[-0.973731,47.976768],[-0.968616,47.975108],[-0.963002,47.973679],[-0.956836,47.971901],[-0.949908,47.969887],[-0.945853,47.968732],[-0.93882,47.966339],[-0.933724,47.964576],[-0.92927,47.963082],[-0.924077,47.961283],[-0.918594,47.959401],[-0.912611,47.958908],[-0.907158,47.958464],[-0.899939,47.957878],[-0.893076,47.95732],[-0.88752,47.95687],[-0.881848,47.956005],[-0.875202,47.955018],[-0.869022,47.954106],[-0.864434,47.953413],[-0.859772,47.95272],[-0.853618,47.951798],[-0.847645,47.951779],[-0.842975,47.951734],[-0.835969,47.951648],[-0.82866,47.95158],[-0.824131,47.950967],[-0.816772,47.949912],[-0.809934,47.948934],[-0.801883,47.947832],[-0.794726,47.946819],[-0.789666,47.946899],[-0.783161,47.947011],[-0.777054,47.947113],[-0.770349,47.947229],[-0.764564,47.94733],[-0.758609,47.947422],[-0.755763,47.947467],[-0.749132,47.94656],[-0.743586,47.945797],[-0.736204,47.944802],[-0.732054,47.943208],[-0.727661,47.94153],[-0.722984,47.939731],[-0.717132,47.937481],[-0.712403,47.935666],[-0.701808,47.933435],[-0.694739,47.932892],[-0.687687,47.932356],[-0.681979,47.931923],[-0.675785,47.931455],[-0.669287,47.930335],[-0.66359,47.929349],[-0.656664,47.928583],[-0.650173,47.9277],[-0.643922,47.92683],[-0.638711,47.926117],[-0.633533,47.925397],[-0.627626,47.92459],[-0.621727,47.923353],[-0.617034,47.922363],[-0.61064,47.921041],[-0.602865,47.919411],[-0.596646,47.918111],[-0.589591,47.916637],[-0.584921,47.914383],[-0.578069,47.911092],[-0.571803,47.908066],[-0.565343,47.906255],[-0.558631,47.904384],[-0.552048,47.902556],[-0.544699,47.903083],[-0.538634,47.903519],[-0.532611,47.903486],[-0.527275,47.903189],[-0.520469,47.90279],[-0.513784,47.902411],[-0.507756,47.902261],[-0.500928,47.902078],[-0.494193,47.903057],[-0.487721,47.904005],[-0.480933,47.904972],[-0.474615,47.904454],[-0.467826,47.903822],[-0.460786,47.903168],[-0.455452,47.902663],[-0.450352,47.902109],[-0.444638,47.901473],[-0.439936,47.900972],[-0.432883,47.900054],[-0.426838,47.899569],[-0.419239,47.898751],[-0.412511,47.898033],[-0.407313,47.897476],[-0.400383,47.896732],[-0.394087,47.896048],[-0.387513,47.893239],[-0.381113,47.890521],[-0.375451,47.888096],[-0.371496,47.886419],[-0.365827,47.885001],[-0.360957,47.883798],[-0.354782,47.882275],[-0.347959,47.880579],[-0.34137,47.879454],[-0.335417,47.878435],[-0.328001,47.8779],[-0.320746,47.877368],[-0.314328,47.876882],[-0.307819,47.876267]]}"
AERIEN,400kV,EN EXPLOITATION,1,MEZE5L72VLEJU,LIAISON 400kV N0 2 MEZEROLLES - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.73883,48.933212],[1.741936,48.934131]]}"
AERIEN,400kV,EN EXPLOITATION,2,MEZE5L71YVE.O,LIAISON 400kV N0 1 MEZEROLLES - YVELINES-OUEST,MAINTENU PAR ET PROPRIETE RTE,MEZE5L72VLEJU,LIAISON 400kV N0 2 MEZEROLLES - VILLEJUST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.73883,48.933212],[1.736103,48.928826],[1.739508,48.924237],[1.74476,48.920762],[1.750149,48.917182],[1.755653,48.913863],[1.762869,48.909522],[1.769529,48.905527],[1.775885,48.901722],[1.780905,48.89872],[1.78475,48.896337],[1.788155,48.893658],[1.791548,48.89096],[1.795538,48.887784],[1.799411,48.884713],[1.803383,48.881547],[1.807454,48.878273],[1.811142,48.875354],[1.815903,48.871563],[1.820464,48.867972],[1.825744,48.863746],[1.829247,48.860161],[1.830008,48.856276],[1.83007,48.851868],[1.830099,48.848355],[1.829393,48.844775],[1.828716,48.841331],[1.827717,48.836432],[1.826602,48.830845],[1.825576,48.825723],[1.824528,48.820501],[1.823601,48.815853],[1.8249,48.811902],[1.82642,48.807316]]}"
AERIEN,225kV,EN EXPLOITATION,1,GIVORL61MIONS,LIAISON 225kV N0 1 GIVORS - MIONS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.787433,45.571872],[4.788374,45.571062],[4.791826,45.569288],[4.794816,45.571175],[4.79776,45.573681],[4.800346,45.575869],[4.802923,45.577965],[4.807542,45.581964],[4.813545,45.584197],[4.820443,45.586779],[4.824482,45.588291],[4.827707,45.58901],[4.830273,45.590116],[4.835363,45.592341],[4.839973,45.594075],[4.845253,45.596033],[4.853592,45.599148],[4.858275,45.600914],[4.86233,45.602413],[4.867069,45.604178],[4.870309,45.60537],[4.875002,45.607097],[4.878991,45.609408],[4.883377,45.61197],[4.887321,45.614237],[4.89248,45.61721],[4.896289,45.619397],[4.901292,45.622292],[4.905943,45.624982],[4.910294,45.627492],[4.914837,45.630115],[4.919638,45.632885],[4.923699,45.635221],[4.928082,45.637743],[4.934104,45.641199],[4.938093,45.643497],[4.943087,45.646396],[4.947097,45.648684],[4.950886,45.650872],[4.954613,45.653059],[4.958041,45.655654]]}"
AERIEN,400kV,EN EXPLOITATION,1,LAUNAL72TAUTE,LIAISON 400kV N0 2 LAUNAY - TAUTE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.258552,48.563573],[-1.25661,48.562543],[-1.25235,48.561572]]}"
AERIEN,400kV,EN EXPLOITATION,1,CHARPL72SSV.O,LIAISON 400kV N0 2 CHARPENAY - ST-VULBAS-OUEST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.025291,45.839316],[5.025338,45.839758],[5.022916,45.845921],[5.02156,45.849195],[5.01967,45.853834],[5.017485,45.859117],[5.015576,45.863751],[5.013756,45.868158],[5.012429,45.871288],[5.010274,45.873616]]}"
AERIEN,90kV,EN EXPLOITATION,1,MAZIEL41ZDUN ,LIAISON 90kV N0 1 DUN - MAZIERES - ORCHIDEES (LES),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.395716,47.061048],[2.395416,47.058192],[2.392693,47.055218],[2.389388,47.051545],[2.38849,47.046767],[2.38909,47.042037],[2.389526,47.038687],[2.385682,47.037729],[2.381036,47.036556],[2.373236,47.034602],[2.365837,47.032728],[2.359774,47.031191],[2.353895,47.029721],[2.346949,47.027963],[2.339904,47.026187],[2.3332,47.024371]]}"
AERIEN,90kV,EN EXPLOITATION,1,MAZIEL41ZTROU,LIAISON 90kV N0 1 BUIS (LES) - MARMAGNE - MAZIERES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.395716,47.061048],[2.39575,47.05812],[2.39299,47.055077],[2.389694,47.051475],[2.388881,47.046842],[2.389398,47.042046],[2.393379,47.040419],[2.397457,47.038765],[2.397916,47.035787],[2.397548,47.032427],[2.397156,47.029547],[2.396775,47.026573],[2.393501,47.024506],[2.391033,47.023003],[2.387397,47.020713],[2.384004,47.018613],[2.381116,47.016799],[2.378258,47.015003],[2.375474,47.013266],[2.372464,47.01138],[2.369503,47.009522],[2.366062,47.007373],[2.362514,47.00516],[2.359735,47.003435],[2.356445,47.001381],[2.354418,47.000847]]}"
AERIEN,225kV,EN EXPLOITATION,1,LINGOL61ZVA10,LIAISON 225kV N0 1 LINGOSTIERE - ROUMOULES - VALDEROURE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[7.187248,43.719636],[7.186694,43.719588],[7.181854,43.719818],[7.179685,43.719908],[7.171333,43.720304],[7.166676,43.720519],[7.163283,43.722305],[7.157225,43.725473],[7.153645,43.727343],[7.149582,43.728359],[7.14279,43.730185],[7.131941,43.736681],[7.128638,43.738654],[7.126246,43.740081],[7.123234,43.739988],[7.1178,43.739899],[7.114892,43.739863],[7.111772,43.739792],[7.102035,43.739644],[7.095183,43.739304],[7.089454,43.739017],[7.072557,43.738193],[7.067952,43.740543],[7.061721,43.743718],[7.053969,43.746355],[7.049575,43.747915],[7.044946,43.749459],[7.038381,43.75174],[7.03242,43.753747],[7.026745,43.755691],[7.021224,43.757594],[7.016161,43.759338],[7.007119,43.762427],[6.999711,43.763427],[6.99726,43.763728],[6.976373,43.766489],[6.968972,43.76745],[6.96414,43.768112],[6.958328,43.768871],[6.953315,43.769612],[6.943724,43.770789],[6.937866,43.771554],[6.933332,43.772119],[6.930122,43.772549],[6.926164,43.773054],[6.919727,43.773315],[6.915255,43.773503],[6.908125,43.773812],[6.902625,43.774036],[6.897054,43.774276],[6.885947,43.774785],[6.881621,43.774948],[6.877844,43.775087],[6.873717,43.775265],[6.869623,43.775458],[6.865578,43.776121],[6.85547,43.77786],[6.851672,43.778507],[6.838898,43.780697],[6.832919,43.781746],[6.824343,43.783183],[6.821544,43.783676],[6.813823,43.785947],[6.810554,43.786903],[6.803283,43.789056],[6.798252,43.790528],[6.79098,43.792672],[6.785311,43.79434],[6.778905,43.793727],[6.772276,43.793084],[6.768219,43.792696],[6.761471,43.792046],[6.755993,43.791514],[6.748896,43.790835],[6.743712,43.790337],[6.737951,43.789812],[6.724514,43.789367],[6.718922,43.789185],[6.714331,43.789034],[6.709028,43.788849],[6.702555,43.788641],[6.696366,43.788418],[6.690075,43.788213],[6.683736,43.787997],[6.678145,43.787505],[6.672925,43.787025],[6.667099,43.786487],[6.662891,43.786746],[6.659968,43.786913],[6.655181,43.787191],[6.647431,43.787652]]}"
AERIEN,225kV,EN EXPLOITATION,2,AVIGNL61CTAUR,LIAISON 225kV N0 1 AVIGNON (POSTE) - CHATEAURENARD,MAINTENU PAR ET PROPRIETE RTE,CTAURL61ZVILA,LIAISON 225kV N0 1 CHATEAURENARD - MONTAGNETTE (LA) - ROQUEROUSSE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.878576,43.867928],[4.874904,43.865921],[4.870233,43.865508],[4.865733,43.865109],[4.861358,43.86472],[4.857787,43.864411]]}"
AERIEN,225kV,EN EXPLOITATION,1,CTAURL61ZVILA,LIAISON 225kV N0 1 CHATEAURENARD - MONTAGNETTE (LA) - ROQUEROUSSE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.878576,43.867928],[4.878997,43.863264],[4.87935,43.859199],[4.879667,43.855516],[4.880653,43.850402],[4.881299,43.847132],[4.881982,43.843568],[4.883389,43.840664],[4.884885,43.837562],[4.886473,43.834255],[4.885853,43.830056],[4.885066,43.825019],[4.884302,43.819887],[4.883552,43.814961],[4.882715,43.809629],[4.881839,43.803806],[4.883438,43.799292],[4.8848,43.795395],[4.88609,43.791828],[4.887175,43.790037]]}"
AERIEN,63kV,EN EXPLOITATION,1,ANNEYL31SSVAL,LIAISON 63kV N0 1 ANNEYRON-ST-VALLIER,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.858469,45.268768],[4.858244,45.268702],[4.854575,45.26905]]}"
AERIEN,63kV,EN EXPLOITATION,1,V.CONL31ZQUA5,LIAISON 63kV N0 1 QUAROUBLE-THIERS (BRUAY-SUR-L'ESCAUT)-VIEUX-CONDE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.577872,50.458727],[3.578314,50.45845],[3.579884,50.45765],[3.582068,50.456775],[3.580581,50.45399],[3.578997,50.450984],[3.580068,50.449308],[3.581697,50.446822],[3.584062,50.442959],[3.585815,50.440176],[3.587568,50.438371],[3.588176,50.436105],[3.590693,50.4342],[3.592674,50.430793],[3.593891,50.428695],[3.595544,50.425759],[3.595309,50.424575],[3.594888,50.42245],[3.592272,50.420473],[3.588392,50.417558]]}"
AERIEN,90kV,EN EXPLOITATION,1,LAMA5L41TALAM,LIAISON 90kV N0 1 LAMATIVIE (PORTIQUE)-TALAMET,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.948159,44.966795],[1.948223,44.967147]]}"
AERIEN,63kV,EN EXPLOITATION,1,BLOTTL31ZBLOT,LIAISON 63kV N0 1 CARQUEFOU - LION D OR - BLOTTEREAU,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.49072,47.235787],[-1.490282,47.235973]]}"
AERIEN,90kV,EN EXPLOITATION,1,CHERBL42TOLLE,LIAISON 90kV N0 2 CHERBOURG-TOLLEVAST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.624841,49.633089],[-1.624914,49.63329]]}"
AERIEN,90kV,EN EXPLOITATION,2,CHERBL42TOLLE,LIAISON 90kV N0 2 CHERBOURG-TOLLEVAST,MAINTENU PAR ET PROPRIETE RTE,CHERBL43TOLLE,LIAISON 90kV N0 3 CHERBOURG-TOLLEVAST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-1.624841,49.633089],[-1.625207,49.631034],[-1.623358,49.629348],[-1.622563,49.628488],[-1.622479,49.627546],[-1.623084,49.624917],[-1.624343,49.623231]]}"
AERIEN,90kV,EN EXPLOITATION,1,ANDE5L41LECER,LIAISON 90kV N0 1 ANDELYS (LES)-LECERF,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.370193,49.380787],[1.372666,49.380479],[1.372951,49.380466]]}"
AERIEN,150kV,EN EXPLOITATION,2,BANCAL51LINGO,LIAISON 150kV N0 1 BANCAIRON - LINGOSTIERE,MAINTENU PAR ET PROPRIETE RTE,LINGOL31P.VAR,LIAISON 63kV N0 1 LINGOSTIERE-PLAN-DU-VAR,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[7.213296,43.808682],[7.215728,43.803028],[7.216746,43.79949],[7.217356,43.797303],[7.218052,43.794805],[7.22026,43.788368],[7.221458,43.784851],[7.222542,43.781664],[7.223424,43.778987],[7.222089,43.7769],[7.219576,43.773077],[7.215421,43.766638],[7.214391,43.765047],[7.212926,43.762799],[7.212056,43.760936],[7.209176,43.754752],[7.207156,43.750356],[7.205809,43.747452],[7.204497,43.744523],[7.203349,43.742022],[7.20212,43.739341],[7.200253,43.735232],[7.199266,43.732918],[7.19692,43.727429],[7.195837,43.724948],[7.194646,43.722278],[7.188531,43.719655]]}"
AERIEN,63kV,EN EXPLOITATION,1,LINGOL31P.VAR,LIAISON 63kV N0 1 LINGOSTIERE-PLAN-DU-VAR,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[7.213296,43.808682],[7.210032,43.813866],[7.209403,43.815971],[7.208982,43.817396],[7.20867,43.818513],[7.208626,43.819991],[7.208549,43.822537],[7.208486,43.824637],[7.208376,43.828195],[7.208299,43.830753],[7.208207,43.833772],[7.208035,43.8395],[7.208004,43.840648],[7.207904,43.843969],[7.207869,43.845087],[7.207776,43.84821],[7.207753,43.849066],[7.207649,43.852443],[7.204363,43.852738],[7.193577,43.853729],[7.195738,43.853646]]}"
AERIEN,225kV,EN EXPLOITATION,1,MANOIL61SSBAI,LIAISON 225kV N0 1 MANOIR (LE)-ST-PIERRE-DE-BAILLEUL,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.214842,49.327983],[1.220289,49.328055],[1.22487,49.328087],[1.232507,49.326102],[1.240151,49.324174],[1.253899,49.320663],[1.257085,49.320401],[1.261093,49.320071],[1.264933,49.319735],[1.26833,49.319041],[1.271457,49.318409],[1.276434,49.317392],[1.279912,49.31716],[1.28573,49.316808],[1.296274,49.311797],[1.301965,49.309097],[1.308185,49.306175],[1.3153,49.302777],[1.321303,49.299959],[1.326437,49.297516],[1.331713,49.295012],[1.337513,49.292273],[1.341791,49.290064],[1.349679,49.286036],[1.353511,49.285176],[1.360594,49.283605],[1.365137,49.282598],[1.370641,49.28138],[1.37816,49.279695],[1.384223,49.27883],[1.392175,49.27767],[1.397754,49.276854],[1.404101,49.275938],[1.410615,49.274988],[1.416839,49.273724],[1.423186,49.272437],[1.437186,49.269628],[1.444908,49.268066],[1.450956,49.266832],[1.454337,49.263423],[1.457356,49.260394],[1.460091,49.257616],[1.462951,49.254761],[1.47099,49.24552],[1.473926,49.242127],[1.477283,49.23827],[1.481425,49.233482],[1.485542,49.228752],[1.488839,49.22493],[1.492538,49.220694],[1.49621,49.216443],[1.498887,49.213375],[1.502131,49.209602],[1.505653,49.205546],[1.509335,49.201026]]}"
AERIEN,63kV,EN EXPLOITATION,1,LACABL31VINTR,LIAISON 63kV N0 1 LACABAREDE-VINTROU,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.564585,43.470051],[2.564875,43.470646],[2.562683,43.470907],[2.561282,43.471032],[2.559858,43.471134],[2.558395,43.471251],[2.557109,43.471342],[2.554009,43.47157],[2.553077,43.471761],[2.551942,43.471983],[2.550823,43.472206],[2.54973,43.472436],[2.548536,43.472657],[2.547167,43.472934],[2.546183,43.473141],[2.54457,43.473465],[2.543497,43.473672],[2.542299,43.473849],[2.541051,43.474035],[2.540015,43.474188],[2.53866,43.474378],[2.537444,43.474562],[2.536368,43.474716],[2.535296,43.474867],[2.533028,43.475199],[2.531743,43.475386],[2.53072,43.47557],[2.529399,43.475798],[2.527236,43.476172],[2.524485,43.476653],[2.523281,43.476852],[2.521831,43.477107],[2.520142,43.477403],[2.518426,43.4777],[2.517688,43.477828],[2.515429,43.478214],[2.51459,43.478364],[2.513571,43.478541],[2.512689,43.478694],[2.511585,43.478885],[2.509184,43.479404],[2.508102,43.479726],[2.5068,43.480226],[2.505691,43.48075],[2.504537,43.481249],[2.503727,43.481526],[2.502092,43.482],[2.500722,43.482304],[2.499868,43.482497],[2.499079,43.482675],[2.498123,43.482894],[2.496224,43.483314],[2.494643,43.483664],[2.492463,43.484157],[2.490899,43.484504],[2.488654,43.48499],[2.487304,43.485285],[2.486211,43.48562],[2.484715,43.486],[2.482946,43.486453],[2.481985,43.486692],[2.480795,43.486998],[2.479519,43.487329],[2.478179,43.487683],[2.476596,43.488092],[2.474047,43.488753],[2.47293,43.489045],[2.471873,43.489323],[2.470907,43.489569],[2.469609,43.48991],[2.46854,43.490385],[2.467143,43.491009],[2.466211,43.491413],[2.464866,43.49201],[2.463461,43.492634],[2.461697,43.493401],[2.459157,43.495263],[2.457295,43.497777],[2.456007,43.499567],[2.455638,43.501043],[2.455317,43.502445],[2.454972,43.503856],[2.454698,43.505162],[2.454647,43.507382],[2.454609,43.508999],[2.4546,43.510527],[2.454564,43.511755],[2.454529,43.513185],[2.455299,43.514399],[2.456505,43.51626],[2.457144,43.517262],[2.456734,43.518845]]}"
AERIEN,90kV,EN EXPLOITATION,1,TOUQUL41VARET,LIAISON 90kV N0 1 TOUQUES-VARETS,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.239262,49.377152],[0.236676,49.375562],[0.234313,49.373917],[0.232054,49.372348],[0.228952,49.370193],[0.22659,49.368555],[0.223981,49.366755],[0.221276,49.364879],[0.218842,49.363187],[0.215903,49.361141],[0.213502,49.359478],[0.21071,49.357546],[0.208225,49.355812],[0.207005,49.353914],[0.205903,49.352148],[0.204686,49.350238],[0.205329,49.348622],[0.206108,49.34658],[0.20705,49.344196],[0.207904,49.341967],[0.208775,49.339707],[0.207283,49.337356],[0.206239,49.335685],[0.205248,49.334105],[0.203475,49.331327],[0.202425,49.329633],[0.201454,49.328086],[0.200557,49.326666],[0.199523,49.324759],[0.198485,49.322826],[0.19682,49.319738],[0.194527,49.317085],[0.192475,49.31543],[0.190939,49.314191],[0.188915,49.312563],[0.186882,49.311774],[0.183514,49.310468],[0.181138,49.309549],[0.178907,49.308688],[0.175259,49.307281],[0.172409,49.306173],[0.170476,49.305427],[0.167554,49.304296],[0.165006,49.303307],[0.160908,49.301719],[0.159816,49.304476],[0.158608,49.306487],[0.157437,49.308365],[0.15599,49.310797],[0.154771,49.312802],[0.153029,49.315674],[0.15203,49.317314],[0.150877,49.319171],[0.149602,49.321284],[0.147629,49.32336],[0.145618,49.325467],[0.14365,49.327254],[0.139553,49.330969],[0.137536,49.332797],[0.135,49.335082],[0.133405,49.336533],[0.13169,49.338095],[0.12967,49.340079],[0.127383,49.342335],[0.125181,49.344534],[0.123484,49.346199],[0.120878,49.348772],[0.119203,49.350422],[0.115657,49.351682],[0.112381,49.35286],[0.107294,49.351434],[0.10306,49.350243],[0.098064,49.348673],[0.096709,49.346055],[0.095844,49.346007]]}"
AERIEN,400kV,EN EXPLOITATION,1,BOUTRL71P.ORG,LIAISON 400kV N0 1 BOUTRE - PLAN-D ORGON,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.02026,43.830586],[5.016972,43.83138]]}"
